Registration #,Property Name,Parcel #,Dir,ADRESS,Location 1
LLRA15-002626,N/A,1079113,W,1505 W 27TH ST,"1505 W 27TH ST
INDIANAPOLIS 46208
(39.80542267900006, -86.18964060299999)"
LLRA15-002626,N/A,9009495,,1925  KING AVE,"1925 KING AVE
INDIANAPOLIS 46222
(39.79271070600004, -86.20416511499997)"
LLRA15-002626,N/A,9016309,,1131  SHARON AVE,"1131 SHARON AVE
INDIANAPOLIS 46222
(39.78300042700005, -86.20830526399999)"
LLRA15-002626,N/A,9022438,,1136  SHARON AVE,"1136 SHARON AVE
INDIANAPOLIS 46222
(39.78318018300007, -86.20837670499998)"
LLRA15-002626,N/A,9022623,,1137  SHARON AVE,"1137 SHARON AVE
INDIANAPOLIS 46222
(39.78325047200008, -86.20830526399999)"
LLRA15-002626,N/A,9023182,,1125  SHARON AVE,"1125 SHARON AVE
INDIANAPOLIS 46222
(39.782871371000056, -86.20830526399999)"
LLRA15-002626,N/A,9023183,,1125  SHARON AVE,"1125 SHARON AVE
INDIANAPOLIS 46222
(39.782871371000056, -86.20830526399999)"
LLRA15-002626,N/A,9030003,W,3329 W 22ND ST,"3329 W 22ND ST
INDIANAPOLIS 46222
(39.795442766000065, -86.21458980899996)"
LLRA15-002626,N/A,9030004,W,3329 W 22ND ST,"3329 W 22ND ST
INDIANAPOLIS 46222
(39.795442766000065, -86.21458980899996)"
LLRA15-002626,N/A,9030005,W,3325 W 22ND ST,"3325 W 22ND ST
INDIANAPOLIS 46222
(39.79545313700004, -86.21441005299994)"
LLRA15-002627,NA,1012202,,1627  COMER AVE,"1627 COMER AVE
INDIANAPOLIS 46203
(39.73122264400007, -86.13145958899997)"
LLRA15-002627,NA,1043927,,1614  COMER AVE,"1614 COMER AVE
INDIANAPOLIS 46203
(39.73126758300003, -86.13178107599998)"
LLRA15-002627,NA,1059917,,1617  COMER AVE,"1617 COMER AVE
INDIANAPOLIS 46203
(39.73121342500008, -86.13176033499997)"
LLRA15-002627,NA,1059918,,1621  COMER AVE,"1621 COMER AVE
INDIANAPOLIS 46203
(39.73122264400007, -86.13160016799998)"
LLRA15-002628,1342 Graham Ave,7007855,N,1342 N GRAHAM AVE,"1342 N GRAHAM AVE
INDIANAPOLIS 46219
(39.78657019600007, -86.06908657499997)"
LLRA15-002628,3314 Argyle,7019071,,3314  ARGYLE CT,"3314 ARGYLE CT
INDIANAPOLIS 46226
(39.81734649100008, -86.04197223099999)"
LLRA15-002628,4322 Whittier,4007143,N,4322 N WHITTIER PL,"4322 N WHITTIER PL
INDIANAPOLIS 46226
(39.83608028900005, -86.07582627099998)"
LLRA15-002629,6155 Broadway St,8010278,,6155  BROADWAY ST,"6155 BROADWAY ST
INDIANAPOLIS 46220
(39.86741083100003, -86.14750511399996)"
LLRA15-002630,NA,7033105,E,8430 E 36TH ST,"8430 E 36TH ST
INDIANAPOLIS 46226
(39.82190837500008, -86.01899227499996)"
LLRA15-002631,321 Orange St,1088063,,321  ORANGE ST,"321 ORANGE ST
INDIANAPOLIS 46225
(39.749803188000044, -86.15229053999997)"
LLRA15-002631,5147 E North St,7008646,E,5147 E NORTH ST,"5147 E NORTH ST
INDIANAPOLIS 46219
(39.77587356400005, -86.08130997999996)"
LLRA15-002632,NA,7001309,,41  ROSEMERE AVE,"41 ROSEMERE AVE
INDIANAPOLIS 46229
(39.772621825000044, -86.00576523199999)"
LLRA15-002632,NA,7023721,N,2180 N IRWIN ST,"2180 N IRWIN ST
INDIANAPOLIS 46219
(39.79804000900003, -86.05261585899996)"
LLRA15-002632,NA,7025968,N,2202 N IRWIN ST,"2202 N IRWIN ST
INDIANAPOLIS 46219
(39.79840067300006, -86.05261585899996)"
LLRA15-002633,11409 Pace Ct,7045581,,11409  PACE CT,"11409 PACE CT
INDIANAPOLIS 46229
(39.80189324000003, -85.96350990599996)"
LLRA15-002633,1648 Farley Drive,9041592,,1648  FARLEY DR,"1648 FARLEY DR
INDIANAPOLIS 46214
(39.78799902500003, -86.27679574299998)"
LLRA15-002634,1158 E Gimber Street,1056108,E,1158 E GIMBER ST,"1158 E GIMBER ST
INDIANAPOLIS 46203
(39.727558387000045, -86.13741112499997)"
LLRA15-002634,2707 Dawson Street,1096801,,2707  DAWSON ST,"2707 DAWSON ST
INDIANAPOLIS 46203
(39.72835115700008, -86.12666494499996)"
LLRA15-002634,542 N Tibbs Av,9016889,N,542 N TIBBS AVE,"542 N TIBBS AVE
INDIANAPOLIS 46222
(39.77470469800005, -86.21614492199996)"
LLRA15-002635,NA,1088677,,1916  GLENRIDGE DR,"1916 GLENRIDGE DR
INDIANAPOLIS 46218
(39.793080588000066, -86.09234653599998)"
LLRA15-002635,NA,1093171,E,4825 E RAYMOND ST,"4825 E RAYMOND ST
INDIANAPOLIS 46203
(39.738102506000075, -86.08850597199995)"
LLRA15-002636,330/332 Emerson,1003416,S,330 S EMERSON AVE,"330 S EMERSON AVE
INDIANAPOLIS 46219
(39.76374003600006, -86.08302572799994)"
LLRA15-002637,NA,1033721,E,127 E 33RD ST,"127 E 33RD ST
INDIANAPOLIS 46205
(39.815722926000035, -86.15332067999998)"
LLRA15-002638,4358 Crittenden Ave.,8016347,,4358  CRITTENDEN AVE,"4358 CRITTENDEN AVE
INDIANAPOLIS 46205
(39.836379882000074, -86.12765590699996)"
LLRA15-002639,na,7010162,,5871  JULIAN AVE,"5871 JULIAN AVE
INDIANAPOLIS 46219
(39.769073949000074, -86.06592356099998)"
LLRA15-002640,NA,2012084,,5373  DOLLAR FORGE CT,"5373 DOLLAR FORGE CT
INDIANAPOLIS 46221
(39.68056833500003, -86.25264852499998)"
LLRA15-002640,NA,9033581,,2525  FREDONIA RD,"2525 FREDONIA RD
INDIANAPOLIS 46222
(39.80306165300004, -86.23030462799994)"
LLRA15-002640,NA,9034473,,3236  DONALD AVE,"3236 DONALD AVE
INDIANAPOLIS 46224
(39.81428948700005, -86.24091599099995)"
LLRA15-002640,NA,9035392,,3011  WINTON AVE,"3011 WINTON AVE
INDIANAPOLIS 46224
(39.80968036000007, -86.24669468499997)"
LLRA15-002640,NA,9037392,,5368  FALCON LN,"5368 FALCON LN
INDIANAPOLIS 46224
(39.82231743500006, -86.25348969099997)"
LLRA15-002640,NA,9040114,,3438  ASHWAY DR,"3438 ASHWAY DR
INDIANAPOLIS 46224
(39.81752394200004, -86.26942574799995)"
LLRA15-002641,NA,9051644,,3708  MAGENTA LN,"3708 MAGENTA LN
INDIANAPOLIS 46214
(39.82196138000006, -86.29334366199998)"
LLRA15-002642,1414 Gibson Ave,7027681,N,1414 N GIBSON AVE,"1414 N GIBSON AVE
INDIANAPOLIS 46219
(39.78713020500004, -86.01577625699997)"
LLRA15-002642,1625 Northbrook Dr,8049556,,1625  NORTHBROOK DR,"1625 NORTHBROOK DR
INDIANAPOLIS 46260
(39.90533357800007, -86.18873029999997)"
LLRA15-002642,206&208 Randolph St,1020184,N,206 N RANDOLPH ST,"206 N RANDOLPH ST
INDIANAPOLIS 46201
(39.769120040000075, -86.12834612399996)"
LLRA15-002642,2514 N Boehning St,7027016,N,2514 N BOEHNING ST,"2514 N BOEHNING ST
INDIANAPOLIS 46219
(39.80464949800006, -86.01035592299996)"
LLRA15-002642,2743 N Boehning St,7026778,N,2743 N BOEHNING ST,"2743 N BOEHNING ST
INDIANAPOLIS 46219
(39.80806486100005, -86.01219265999998)"
LLRA15-002642,2844 N Boehning St,7026814,N,2844 N BOEHNING ST,"2844 N BOEHNING ST
INDIANAPOLIS 46219
(39.809319696000045, -86.01298658199994)"
LLRA15-002642,3131 Guilford Ave,1092898,,3131  GUILFORD AVE,"3131 GUILFORD AVE
INDIANAPOLIS 46205
(39.81288139900005, -86.13968688199998)"
LLRA15-002642,3522 N Dubarry Ct,7025211,,3522  DUBARRY CT,"3522 DUBARRY CT
INDIANAPOLIS 46226
(39.82130573100005, -86.01312485599999)"
LLRA15-002642,3543 N Harvest Av,7029939,,3543  HARVEST AVE,"3543 HARVEST AVE
INDIANAPOLIS 46226
(39.821641045000035, -86.02211495899996)"
LLRA15-002642,3641 N Chateau Ln,7025409,,3641  CHATEAU LN,"3641 CHATEAU LN
INDIANAPOLIS 46226
(39.82349967600004, -86.01741480099997)"
LLRA15-002642,4240 Aspen Way,4013642,,4240  ASPEN WAY,"4240 ASPEN WAY
INDIANAPOLIS 46226
(39.834460181000054, -86.01960644099995)"
LLRA15-002642,4457 Shady Ln,4010896,,4457  SHADY LN,"4457 SHADY LN
INDIANAPOLIS 46226
(39.83852082200008, -86.07163426999995)"
LLRA15-002642,565&567 N Belmont Ave,1065339,N,565 N BELMONT AVE,"565 N BELMONT AVE
INDIANAPOLIS 46222
(39.776380568000036, -86.19689536899995)"
LLRA15-002642,747&749 N Elder Ave,1014225,N,747 N ELDER AVE,"747 N ELDER AVE
INDIANAPOLIS 46222
(39.77815047300004, -86.19377498999995)"
LLRA15-002642,7821 E Cullen Dr,7023650,,7821  CULLEN DR,"7821 CULLEN DR
INDIANAPOLIS 46219
(39.800822770000025, -86.02942964399995)"
LLRA15-002643,NA,1058905,N,280 N ELDER AVE,"280 N ELDER AVE
INDIANAPOLIS 46222
(39.77121027900006, -86.19384643199999)"
LLRA15-002643,NA,7029953,E,8350 E 36TH ST,"8350 E 36TH ST
INDIANAPOLIS 46226
(39.82188763400006, -86.02015147099996)"
LLRA15-002644,NA,9015944,N,1221 N HOLMES AVE,"1221 N HOLMES AVE
INDIANAPOLIS 46222
(39.78489132100003, -86.20512496599997)"
LLRA15-002645,NA,1013691,W,357 W 25TH ST,"357 W 25TH ST
INDIANAPOLIS 46208
(39.80282576900004, -86.16478324999997)"
LLRA15-002645,NA,1015615,W,118 W 23RD ST,"118 W 23RD ST
INDIANAPOLIS 46208
(39.799108174000025, -86.15981148399999)"
LLRA15-002645,NA,1028265,,2848  BOULEVARD PL,"2848 BOULEVARD PL
INDIANAPOLIS 46208
(39.80779983600007, -86.16301597899997)"
LLRA15-002645,NA,1038598,N,3121 N KENWOOD AVE,"3121 N KENWOOD AVE
INDIANAPOLIS 46208
(39.81195150800005, -86.16021478199997)"
LLRA15-002645,NA,1058927,N,3130 N CAPITOL AVE,"3130 N CAPITOL AVE
INDIANAPOLIS 46208
(39.81232945600004, -86.16146615999997)"
LLRA15-002645,NA,1075480,N,3114 N KENWOOD AVE,"3114 N KENWOOD AVE
INDIANAPOLIS 46208
(39.81182014700005, -86.16028622399995)"
LLRA15-002645,NA,1075947,N,3154 N KENWOOD AVE,"3154 N KENWOOD AVE
INDIANAPOLIS 46208
(39.81276040900008, -86.16029659399999)"
LLRA15-002645,NA,1095745,,1418  LYNN DR E,"1418 LYNN DR E
INDIANAPOLIS 46202
(39.786420399000065, -86.16948604199996)"
LLRA15-002646,725-727 N. Grant,1015718,N,725 N GRANT AVE,"725 N GRANT AVE
INDIANAPOLIS 46201
(39.777161815000056, -86.09745460099998)"
LLRA15-002647,3030/3702,1080453,E,3030 E 37TH ST,"3030 E 37TH ST
INDIANAPOLIS 46218
(39.82337753400003, -86.11209088399994)"
LLRA15-002647,940-942 N Bradley,1006079,N,940 N BRADLEY AVE,"940 N BRADLEY AVE
INDIANAPOLIS 46201
(39.780339808000065, -86.10119605999995)"
LLRA15-002648,NA,9051051,,1827  BECKENBAUER LN,"1827 BECKENBAUER LN
INDIANAPOLIS 46214
(39.78980349900007, -86.29680972499995)"
LLRA15-002649,Wellington,7026153,,3719  WELLINGTON AVE,"3719 WELLINGTON AVE
INDIANAPOLIS 46226
(39.823603381000055, -86.03021549999994)"
LLRA15-002650,333-335 Dequincy,1021886,N,335 N DEQUINCY ST,"335 N DEQUINCY ST
INDIANAPOLIS 46201
(39.773280930000055, -86.08736522099997)"
LLRA15-002651,1606 Ringgold Ave,1055170,,1606  RINGGOLD AVE,"1606 RINGGOLD AVE
INDIANAPOLIS 46203
(39.74599028700004, -86.14246618499999)"
LLRA15-002651,23 St Francis Avenue,5009181,,23  ST FRANCIS AVE,"23 ST FRANCIS AVE
BEECH GROVE 46107
(39.72089128500005, -86.10678462699997)"
LLRA15-002651,2516 Preddy Drive,5015022,,2516  PREDDY DR,"2516 PREDDY DR
INDIANAPOLIS 46227
(39.638127491000034, -86.11675071199994)"
LLRA15-002651,3713 Lima Ct.,5031013,,3713  LIMA CT,"3713 LIMA CT
INDIANAPOLIS 46227
(39.64735127900008, -86.10286170699999)"
LLRA15-002651,3761 Lima North Drive,5030845,,3761  LIMA NDR,"3761 LIMA NDR
INDIANAPOLIS 46227
(39.64734344100003, -86.10235064599999)"
LLRA15-002651,50 S 2nd Avenue,5009464,S,50 S 02ND AVE,"50 S 02ND AVE
BEECH GROVE 46107
(39.71418642900005, -86.09290911999994)"
LLRA15-002651,919 Palmer St.,1029509,,919  PALMER ST,"919 PALMER ST
INDIANAPOLIS 46203
(39.74620345900007, -86.14292018399999)"
LLRA15-002653,Lake Boggs,6027580,,5415  LAKE BOGGS ST,"5415 LAKE BOGGS ST
INDIANAPOLIS 46254
(39.84970141200006, -86.26660496199997)"
LLRA15-002655,NA,9038678,,5632  REGENCY DR,"5632 REGENCY DR
INDIANAPOLIS 46224
(39.81733381600003, -86.26032963499995)"
LLRA15-002656,108 E. Saint Clair Unit C,1100955,E,108 E ST CLAIR ST,"108 E ST CLAIR ST
INDIANAPOLIS 46204
(39.77794767100005, -86.15543050799994)"
LLRA15-002656,1226 N. Central Ave.,1018552,,1228  CENTRAL AVE,"1228 CENTRAL AVE
INDIANAPOLIS 46202
(39.78387040000007, -86.14945592699996)"
LLRA15-002656,6680 Stanhope Way,6024231,,6680  STANHOPE WAY,"6680 STANHOPE WAY
INDIANAPOLIS 46254
(39.84497820900003, -86.27834095199995)"
LLRA15-002657,2834 Wolfgang Drive,7044928,,2834  WOLFGANG DR,"2834 WOLFGANG DR
INDIANAPOLIS 46239
(39.72685753800005, -86.03079966099995)"
LLRA15-002658,3537-3539 Olney,1035216,N,3539 N OLNEY ST,"3539 N OLNEY ST
INDIANAPOLIS 46218
(39.82109140700004, -86.10703467199994)"
LLRA15-002659,7117 Cordova Drive,2010996,,7117  CORDOVA DR,"7117 CORDOVA DR
INDIANAPOLIS 46221
(39.660743326000045, -86.26512543199999)"
LLRA15-002660,NA,7013527,E,5213 E 21ST ST,"5213 E 21ST ST
INDIANAPOLIS 46218
(39.79620327200007, -86.08032016999994)"
LLRA15-002661,NA,6027766,,2810  WORTHAM WAY,"2810 WORTHAM WAY
INDIANAPOLIS 46268
(39.88869808600003, -86.20951631199995)"
LLRA15-002662,NA,4000268,N,3937 N BUTLER AVE,"3937 N BUTLER AVE
INDIANAPOLIS 46226
(39.828540909000026, -86.08026486099999)"
LLRA15-002663,3058-3060 N Central,1025808,,3058  CENTRAL AVE,"3058 CENTRAL AVE
INDIANAPOLIS 46205
(39.81183051800008, -86.14965642399994)"
LLRA15-002663,421-423 W Harvard Place,8023103,,421  HARVARD PL,"421 HARVARD PL
INDIANAPOLIS 46208
(39.82559337200007, -86.16663068699995)"
LLRA15-002664,NA,7024185,,3516  WELLINGTON AVE,"3516 WELLINGTON AVE
INDIANAPOLIS 46226
(39.821200874000056, -86.03001615499994)"
LLRA15-002665,NA,1058939,N,22 N GRANT AVE,"22 N GRANT AVE
INDIANAPOLIS 46201
(39.77018935800004, -86.09740620499997)"
LLRA15-002666,1101 N Berwick,9021905,N,1101 N BERWICK AVE,"1101 N BERWICK AVE
INDIANAPOLIS 46222
(39.782420829000046, -86.21840501399998)"
LLRA15-002666,1128 Murry,5012928,E,1128 E MURRY ST,"1128 E MURRY ST
INDIANAPOLIS 46227
(39.71871592600007, -86.13839349899996)"
LLRA15-002666,1234 N Grant,1012355,N,1234 N GRANT AVE,"1234 N GRANT AVE
INDIANAPOLIS 46201
(39.784300201000065, -86.09823584799994)"
LLRA15-002666,1302 Lee,1063109,,1302  LEE ST,"1302 LEE ST
INDIANAPOLIS 46221
(39.74914062600004, -86.19202582599996)"
LLRA15-002666,1335 N Grant,1049786,N,1335 N GRANT AVE,"1335 N GRANT AVE
INDIANAPOLIS 46201
(39.78540063000003, -86.09816440599997)"
LLRA15-002666,1337 S Pershing,9019211,S,1337 S PERSHING AVE,"1337 S PERSHING AVE
INDIANAPOLIS 46221
(39.74807130800008, -86.19940503899994)"
LLRA15-002666,1338 N Pershing,9018837,S,1338 S PERSHING AVE,"1338 S PERSHING AVE
INDIANAPOLIS 46221
(39.74804019700008, -86.19947647999999)"
LLRA15-002666,1451 N Chester,1074575,N,1451 N CHESTER AVE,"1451 N CHESTER AVE
INDIANAPOLIS 46201
(39.78700114900005, -86.09940541399999)"
LLRA15-002666,1454 W Lynn,1095725,,1454  LYNN DR W,"1454 LYNN DR W
INDIANAPOLIS 46202
(39.78710485500005, -86.17025806999999)"
LLRA15-002666,1801 N Sharon,9015386,,1801  SHARON AVE,"1801 SHARON AVE
INDIANAPOLIS 46222
(39.790380792000065, -86.20842510099999)"
LLRA15-002666,1802 Knox,5016957,,1802  KNOX ST,"1802 KNOX ST
INDIANAPOLIS 46237
(39.722168013000044, -86.12870102699998)"
LLRA15-002666,1808 Bacon,5016997,,1808  BACON ST,"1808 BACON ST
INDIANAPOLIS 46237
(39.721477796000045, -86.12831040299994)"
LLRA15-002666,1838 N Belleview,9020665,N,1838 N BELLEVIEW PL,"1838 N BELLEVIEW PL
INDIANAPOLIS 46222
(39.790920060000076, -86.20292641199995)"
LLRA15-002666,1910 N Winfield,9020889,,1910  WINFIELD AVE,"1910 WINFIELD AVE
INDIANAPOLIS 46222
(39.79218987400003, -86.20744681399998)"
LLRA15-002666,1921 N Homes,9009526,N,1921 N HOLMES AVE,"1921 N HOLMES AVE
INDIANAPOLIS 46222
(39.79258049800006, -86.20514455499995)"
LLRA15-002666,1926 Knox,5016966,,1926  KNOX ST,"1926 KNOX ST
INDIANAPOLIS 46237
(39.722178384000074, -86.12683087299996)"
LLRA15-002666,1929 N Colorado,1093784,N,1929 N COLORADO AVE,"1929 N COLORADO AVE
INDIANAPOLIS 46218
(39.79337096300003, -86.09576535599996)"
LLRA15-002666,1931 N Bosart,1086223,N,1931 N BOSART AVE,"1931 N BOSART AVE
INDIANAPOLIS 46218
(39.79335137400005, -86.09040494099997)"
LLRA15-002666,2041 N Winfield,9028278,,2041  WINFIELD AVE,"2041 WINFIELD AVE
INDIANAPOLIS 46222
(39.79460160000008, -86.20741454999995)"
LLRA15-002666,2153 N Spencer,7002621,N,2153 N SPENCER AVE,"2153 N SPENCER AVE
INDIANAPOLIS 46218
(39.797690868000075, -86.08093433599998)"
LLRA15-002666,2280 N Kessler,9029637,,2280  KESSLER BLVD NDR,"2280 KESSLER BLVD NDR
INDIANAPOLIS 46222
(39.79083667100008, -86.21459968899995)"
LLRA15-002666,2304 N Lesley,7007413,,2304  LESLEY AVE,"2304 LESLEY AVE
INDIANAPOLIS 46218
(39.80033074500005, -86.07158587399994)"
LLRA15-002666,2415 N Winfield,9039537,,2415  WINFIELD AVE,"2415 WINFIELD AVE
INDIANAPOLIS 46222
(39.80096334800004, -86.20737998099997)"
LLRA15-002666,2712 S Roena,9013685,,2712  ROENA ST,"2712 ROENA ST
INDIANAPOLIS 46241
(39.72566979800007, -86.23465679699996)"
LLRA15-002666,2719 Dietz,1099577,,2719  DIETZ ST,"2719 DIETZ ST
INDIANAPOLIS 46203
(39.72794209700004, -86.12829542399999)"
LLRA15-002666,2907 Dawson,1096782,,2907  DAWSON ST,"2907 DAWSON ST
INDIANAPOLIS 46203
(39.72468114000003, -86.12662461499997)"
LLRA15-002666,3324 St Clair,9020802,W,3324 W ST CLAIR ST,"3324 W ST CLAIR ST
INDIANAPOLIS 46222
(39.778548010000065, -86.21441005299994)"
LLRA15-002666,3330 St Clair,9020801,W,3330 W ST CLAIR ST,"3330 W ST CLAIR ST
INDIANAPOLIS 46222
(39.778548010000065, -86.21455063099995)"
LLRA15-002666,3442 W Perry,2004399,W,3442 W PERRY ST,"3442 W PERRY ST
INDIANAPOLIS 46221
(39.71709797300008, -86.21729997599994)"
LLRA15-002666,3457 Garden Ave,9046080,,3457  GARDEN AVE,"3457 GARDEN AVE
INDIANAPOLIS 46222
(39.77827376700003, -86.21784846199995)"
LLRA15-002666,3518 Winings,2004451,,3518  WININGS AVE,"3518 WININGS AVE
INDIANAPOLIS 46221
(39.716138122000075, -86.21864007899995)"
LLRA15-002666,3541 N Chester,1085187,N,3541 N CHESTER AVE,"3541 N CHESTER AVE
INDIANAPOLIS 46218
(39.82123083300007, -86.10012443799997)"
LLRA15-002666,3541 Orange,1085912,,3541  ORANGE ST,"3541 ORANGE ST
INDIANAPOLIS 46203
(39.75077340900003, -86.10504007199995)"
LLRA15-002666,3634 Spann,1085046,,3634  SPANN AVE,"3634 SPANN AVE
INDIANAPOLIS 46203
(39.75908827500007, -86.10375066899996)"
LLRA15-002666,3835 Spann,1010630,,3835  SPANN AVE,"3835 SPANN AVE
INDIANAPOLIS 46203
(39.75908366600004, -86.10057958899995)"
LLRA15-002666,3906 Spann,1003172,,3906  SPANN AVE,"3906 SPANN AVE
INDIANAPOLIS 46203
(39.759158564000074, -86.09943076399998)"
LLRA15-002666,4628 Karen,4006163,,4628  KAREN DR,"4628 KAREN DR
LAWRENCE 46226
(39.84125979600003, -86.05128612499999)"
LLRA15-002666,5210 W Beecher,9027699,W,5210 W BEECHER ST,"5210 W BEECHER ST
INDIANAPOLIS 46241
(39.73975759500007, -86.24865932499995)"
LLRA15-002666,527 S Arlington,7012381,S,527 S ARLINGTON AVE,"527 S ARLINGTON AVE
INDIANAPOLIS 46219
(39.75983149600006, -86.06395431199996)"
LLRA15-002666,6119 E Raleigh,7015543,,6119  RALEIGH DR,"6119 RALEIGH DR
INDIANAPOLIS 46219
(39.80217324400007, -86.06161517999999)"
LLRA15-002666,6238 E Raleigh,7015395,,6238  RALEIGH DR,"6238 RALEIGH DR
INDIANAPOLIS 46219
(39.802827740000055, -86.05783108599996)"
LLRA15-002666,640 N Exeter,9018366,N,640 N EXETER AVE,"640 N EXETER AVE
INDIANAPOLIS 46222
(39.77629069000005, -86.21960684399994)"
LLRA15-002666,654 N Livingston,9022943,N,654 N LIVINGSTON AVE,"654 N LIVINGSTON AVE
INDIANAPOLIS 46222
(39.776579913000035, -86.22301644599997)"
LLRA15-002667,NA,5036811,S,3140 S TEMPLE AVE,"3140 S TEMPLE AVE
INDIANAPOLIS 46237
(39.72046033100003, -86.11833625199995)"
LLRA15-002668,4843-45 Caroline,8022373,,4843  CAROLINE ST,"4843 CAROLINE ST
INDIANAPOLIS 46205
(39.84256072200003, -86.12537438899994)"
LLRA15-002668,NA,1053087,E,3102 E 29TH ST,"3102 E 29TH ST
INDIANAPOLIS 46218
(39.80892993800006, -86.11310952399998)"
LLRA15-002668,NA,9032904,W,4413 W 28TH ST,"4413 W 28TH ST
INDIANAPOLIS 46222
(39.80607256600007, -86.23588973799997)"
LLRA15-002668,NA,9033486,,10  HELENA CT,"10 HELENA CT
INDIANAPOLIS 46222
(39.80618779400004, -86.22774080099998)"
LLRA15-002668,NA,9033535,,13  BARBARA CT,"13 BARBARA CT
INDIANAPOLIS 46222
(39.80477279200005, -86.22867069299997)"
LLRA15-002668,NA,9034087,,4314  BERTRAND RD,"4314 BERTRAND RD
INDIANAPOLIS 46222
(39.81361770700005, -86.23413135599998)"
LLRA15-002668,NA,9034182,,4414  ARCADIA ST,"4414 ARCADIA ST
INDIANAPOLIS 46222
(39.81291827200005, -86.23539079999995)"
LLRA15-002668,NA,9034274,,4338  THRUSH DR,"4338 THRUSH DR
INDIANAPOLIS 46222
(39.81432751300008, -86.23459111599999)"
LLRA15-002668,NA,9034375,,3326  AUBURN RD,"3326 AUBURN RD
INDIANAPOLIS 46224
(39.815520124000045, -86.24424608599998)"
LLRA15-002668,NA,9037747,W,5349 W 36TH ST,"5349 W 36TH ST
INDIANAPOLIS 46224
(39.82098309200006, -86.25276029599996)"
LLRA15-002669,838-840 Gladstone,1052456,N,838 N GLADSTONE AVE,"838 N GLADSTONE AVE
INDIANAPOLIS 46201
(39.77862982200003, -86.09635647599998)"
LLRA15-002670,2880 Ludwig Drive,7044819,,2880  LUDWIG DR,"2880 LUDWIG DR
INDIANAPOLIS 46239
(39.72717122100005, -86.02940429399996)"
LLRA15-002671,520-520.5 41st,8031012,W,520 W 41ST ST,"520 W 41ST ST
INDIANAPOLIS 46208
(39.83063705400008, -86.16800615899996)"
LLRA15-002672,4533 Bellchime Drive,4042445,,4533  BELLCHIME DR,"4533 BELLCHIME DR
INDIANAPOLIS 46235
(39.84011327500008, -85.98549313799998)"
LLRA15-002673,na,3000573,,7810  HOTZE ST,"7810 HOTZE ST
INDIANAPOLIS 46259
(39.65534603800006, -85.96749680099998)"
LLRA15-002673,na,3013773,,11161  EXCHANGE ST,"11161 EXCHANGE ST
INDIANAPOLIS 46259
(39.65597864100005, -85.96770882099997)"
LLRA15-002674,2867 tindall,1083883,,2867  TINDALL ST,"2867 TINDALL ST
INDIANAPOLIS 46203
(39.725121311000066, -86.12952490799995)"
LLRA15-002674,4204 irvington,4001219,N,4204 N IRVINGTON AVE,"4204 N IRVINGTON AVE
INDIANAPOLIS 46226
(39.83338049200006, -86.07729658299996)"
LLRA15-002675,n oxford st,1034413,N,929 N OXFORD ST,"929 N OXFORD ST
INDIANAPOLIS 46201
(39.780291412000054, -86.11538525799995)"
LLRA15-002676,NA,1017741,,3355  CARROLLTON AVE,"3355 CARROLLTON AVE
INDIANAPOLIS 46205
(39.81733035900004, -86.14348480299998)"
LLRA15-002677,2157-59 Spenc,7004369,N,2157 N SPENCER AVE,"2157 N SPENCER AVE
INDIANAPOLIS 46218
(39.79780148700007, -86.08093433599998)"
LLRA15-002678,NA,1051846,,405  LINCOLN ST,"405 LINCOLN ST
INDIANAPOLIS 46225
(39.745523613000046, -86.15027980799994)"
LLRA15-002679,NA,1020976,E,249 E TERRACE AVE,"249 E TERRACE AVE
INDIANAPOLIS 46225
(39.74811708800007, -86.15353541499996)"
LLRA15-002680,N/A,3021769,,8506  NEW HERITAGE DR,"8506 NEW HERITAGE DR
INDIANAPOLIS 46239
(39.69953835100006, -86.01663009699996)"
LLRA15-002680,N/A,5040990,,8552  GAINESVILLE DR,"8552 GAINESVILLE DR
INDIANAPOLIS 46227
(39.641890844000045, -86.11040624799995)"
LLRA15-002680,N/A,5042604,,4925  OPAL RIDGE LN,"4925 OPAL RIDGE LN
INDIANAPOLIS 46237
(39.671403085000065, -86.08469077499996)"
LLRA15-002680,N/A,8013372,,715  KESSLER BLVD EDR,"715 KESSLER BLVD EDR
INDIANAPOLIS 46220
(39.86712627800006, -86.11261806499994)"
LLRA15-002680,N/A,8038029,,6503  CAMBRIDGE LN,"6503 CAMBRIDGE LN
INDIANAPOLIS 46220
(39.87636060400007, -86.11451528499998)"
LLRA15-002680,N/A,8043486,W,2001 W 64TH ST,"2001 W 64TH ST
INDIANAPOLIS 46260
(39.87157287300005, -86.19603000599994)"
LLRA15-002680,N/A,8062029,,5222  NOB LN,"5222 NOB LN
INDIANAPOLIS 46226
(39.84878675400006, -86.08675084499998)"
LLRA15-002680,N/A,9039546,,2516  WINFIELD AVE,"2516 WINFIELD AVE
INDIANAPOLIS 46222
(39.80293029300003, -86.20714606799999)"
LLRA15-002681,3102-04 New York,1050675,E,3102 E NEW YORK ST,"3102 E NEW YORK ST
INDIANAPOLIS 46201
(39.77191778000008, -86.11163112399998)"
LLRA15-002682,William Penn Commons,1002748,,1925  WEST VIEW DR,"1925 WEST VIEW DR
INDIANAPOLIS 46221
(39.75192204000007, -86.19538638299997)"
LLRA15-002683,N/A,3011338,,4437  LUCKY CIR,"4437 LUCKY CIR
INDIANAPOLIS 46203
(39.70276358700005, -86.06475514699997)"
